

William Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127224
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moss
Gender	Male
Abode	Willliamson St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1828
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1827 - 1828, Page 350, Entry 2793
Source	LDS Film 1656419
Parent Of	Eliza Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127224&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127224&Relationship=2ndParent



