

Jonathan Dumbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290020
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Dumbell
Gender	Male
Abode	Walton
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Nov 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Oct 1838
Register	Baptisms 1835 - 1866, Page 37, Entry 7
Source	LDS Film 1647560
Parent Of	Anna Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290020&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290020&Relationship=2ndParent



