

Hugh Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130338
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hayes
Gender	Male
Abode	New Bird Street, Liverpool
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 May 1821
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 196, Entry 1556
Source	LDS Film 1468980
Parent Of	Elizabeth Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130338&Relationship=Deceased
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130338&Relationship=2ndParent



