

Mary Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097603
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Oakes
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Female
Abode	Bridgewater St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1819
Register	Baptisms 1819 - 1820, Page 158, Entry 1259
Source	LDS film 1656378
Parent Of	Jane Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097603&Relationship=Baptised
Married To	James Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097603&Relationship=1stParent



