

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009793
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Aug 1803
Witnesses	Edward Smith; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1802 - 1803, Page 280, Entry 301
Source	LDS Film 93839
Witnessed Marriage Of	John Kingdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009793&Relationship=Groom
Witnessed Marriage Of	Ann Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009793&Relationship=Bride



