

John Lowday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097991
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowday
Gender	Male
Abode	Tythe Barn St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1820
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 3, Entry 69
Source	LDS Film 1068890
Parent Of	Susannah Lowday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097991&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097991&Relationship=2ndParent



