

William Curtis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244864
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Curtis
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1858
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	7 Aug 1858
Register	Baptisms 1858, Page 384, Entry 3070
Source	LDS Film 1656561
Parent Of	George Thomas Curtis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244864&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244864&Relationship=2ndParent



