

Thomas Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042004
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parsonage
Gender	Male
Abode	Kaye Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1795
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	15 Apr 1795
Register	Baptisms 1794 - 1795, Page 330, Entry 405
Source	LDS Film 93833
Parent Of	Catharine Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042004&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042004&Relationship=2ndParent



