

Thomas Wagdin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159886
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wagdin
Gender	Male
Abode	Redmund Place Circus St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1838
Occupation (As Documented)	Marine Store Dealer
Occupation (Standardised)	Marine Store Dealer
Register	Baptisms 1838 - 1839, Page 356, Entry 2843
Source	LDS Film 1656423
Parent Of	Elizabeth Rawlinson Wagdin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159886&Relationship=Baptised
Married To	Elizabeth Ann Wagdin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159886&Relationship=2ndParent



