

James Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043702
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pye
Gender	Male
Abode	Byrom strt.
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1796
Occupation (As Documented)	Huntsman
Occupation (Standardised)	Huntsman
Notes	[Following entry also numbered 481]
Register	Baptisms 1795 - 1797, Page 11, Entry 481
Source	LDS Film 93833
Parent Of	Mary Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043702&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043702&Relationship=2ndParent



