

William McConnochie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198340
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McConnochie
Gender	Male
Abode	Queen St. Birkenhead
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1856
Occupation (As Documented)	Seedsman
Occupation (Standardised)	Seeds Man
Date Of Child's Birth	15 Jun 1856
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 7, Entry 139
Source	LDS Film 1068892
Parent Of	Frank McConnochie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198340&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198340&Relationship=2ndParent



