

Thomas Mulloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116529
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mulloy
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Baptist Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 May 1826
Baptising Minister	Th.Johnson Curate
Register	Baptisms 1826, Page 5, Entry 504
Source	LDS Film 1068891
Parent	Robert Mulloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116529&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116529&Relationship=2ndParent



