

Mary Allcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030150924
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Allcock
Spouse's Occupation (As Documented)	Dock Police Man
Spouse's Occupation (Standardised)	Dock Policeman
Gender	Female
Abode	Cheapside
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1835
Register	Baptism 1834 - 1835, Page 285, Entry 2274
Source	LDS Film 1656421
Parent Of	Martha Allcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150924&Relationship=Baptised
Married To	Thomas Allcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150924&Relationship=1stParent



