

Alexander Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237379
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Henderson
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1855
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	9 Oct 1854
Register	Baptisms 1855 - 1856, Page 93, Entry 739
Source	LDS Film 93887
Parent Of	Alexander Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237379&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237379&Relationship=2ndParent



