

Henry Adlam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018909
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Adlam
Gender	Male
Abode	Pemberton Alley
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1780
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	28 Feb 1780
Register	Baptisms 1780, Page 54, Entry 176
Source	LDS Film 93833
Parent Of	Sarah Adlam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018909&Relationship=Baptised



