

John McMichael	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054358
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McMichael
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Dec 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Angus McCawley, (X); Margaret Cearns
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 140, Entry 419
Source	LDS Film 93917
Witnessed By	Angus McCawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054358&Relationship=Witness_1
Witnessed By	Margaret Cearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054358&Relationship=Witness_2
Married To	Susan Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054358&Relationship=Bride



