

Thomas Faulder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286061
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Faulder
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Great Crosshall St
Year	1831
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	10 May 1831
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 4, Entry 26
Source	LDS Film 1656013
Parent	John Faulder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286061&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286061&Relationship=2ndParent



