

Francis Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236052
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Bird
Gender	Male
Abode	Lonsdale St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1855
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1854 - 1855, Page 327, Entry 2612
Source	LDS Film 93887
Parent Of	Fanny Jane Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236052&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236052&Relationship=2ndParent



