

Anne Thelwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107341
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Thelwell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Leeds St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1823
Register	Baptisms 1822 - 1823, Page 213, Entry 218
Source	LDSNo 1656418
Parent Of	Elizabeth Thelwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107341&Relationship=Baptised
Married To	Joseph Thelwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107341&Relationship=1stParent



