

Jane Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071431
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ellis
Former/Maiden/Other Surname 1	Roberts
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	New Quay
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1809
Date Of Child's Birth	11 Jun 1809
Register	Baptisms 1809, Page 4, Entry 814
Source	LDS Film 93833
Parent Of	Jane Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071431&Relationship=Baptised
Married To	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071431&Relationship=1stParent



