

Albert Burnet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185660
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Surname	Burnet
Gender	Male
Abode	Soho Square
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1845
Occupation (As Documented)	Dancing Master
Occupation (Standardised)	Dancing Master
Date Of Child's Birth	4 Aug 1845
Register	Baptisms 1844 -1846, Page 266, Entry 2125
Source	LDS Film 93884
Parent Of	Jane Cutter Burnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185660&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185660&Relationship=2ndParent



