

Daniel Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054468
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Cotter
Gender	Male
Abode	Dry Dock Side
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Oct 1801
Register	Baptisms 1802 - 1803, Page 148, Entry 7
Source	LDS Film 93833
Parent Of	Daniel Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054468&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054468&Relationship=2ndParent



