

Edward Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119154
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Quayle
Gender	Male
Year	1833 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 May 1833
Witnesses	Edwd. Quayle; M. Harrison
Marriage Type	Banns
Marrying Minister	George Cole
Register	Marriages 1831 - 1837, Page 14, Entry 42
Source	LDS Film 1546289
Witnessed Marriage Of	Thomas Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119154&Relationship=Groom
Witnessed Marriage Of	Grace Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119154&Relationship=Bride



