

Thomas Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028670
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Newall
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	College Lane
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jan 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 8, Entry 38
Source	LDS Film 1656377
Parent	John Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028670&Relationship=1stParent



