

Robert Craig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131581
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Craig
Gender	Male
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 May 1854
Witnesses	Robt. Craig; Dorothy Barker
Marriage Type	Banns
Marrying Minister	Joseph Bardsley
Register	Marriages 1852 - 1855, Page 149, Entry 297
Source	LDS Film 1546291
Witnessed Marriage Of	George Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131581&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Laverty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131581&Relationship=Bride



