

William Walstow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127902
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walstow
Gender	Male
Abode	Gascoyne Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 36, Entry 288
Source	LDS Film 93877
Parent Of	Ann Walstow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127902&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127902&Relationship=2ndParent



