

Margaret Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048807
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Birch
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Ray Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	31 Dec 1798
Date Of Death	29 Dec 1798
Age At Death	9 Months
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1796 - 1798, Page 16, Entry 216
Source	LDS Film 93833
Parent	James Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048807&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048807&Relationship=2ndParent



