

Francis [sic] Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060129787
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	[sic]
Surname	Garnett
Gender	Male
Abode	Church Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 May 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 125, Entry 1004
Source	LDS Film 1468980
Parent Of	Joseph Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129787&Relationship=Deceased
Married To	John Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129787&Relationship=1stParent



