

Andrew Pope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088284
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Pope
Gender	Male
Abode	Kent Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1816
Occupation (As Documented)	Shoe-Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1815 - 1816, Page 117, Entry 936
Source	LDS Film 1656378
Parent Of	Andrew Pope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088284&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088284&Relationship=2ndParent



