

William Lockerby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103668
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lockerby
Gender	Male
Abode	Toxteth Parish of Walton
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1823, Page 218, Entry 46
Source	LDS Film 93834
Parent Of	William John Lockerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103668&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103668&Relationship=2ndParent



