

John Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123165
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Perry
Gender	Male
Abode	Frederic Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1827, Page 307, Entry 2449
Source	LDS Film 1656419
Parent Of	Catherine Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123165&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123165&Relationship=2ndParent



