

Samuel Carridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012248
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Carridge
Gender	Male
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 May 1809
Occupation (As Documented)	Linel Dealer
Occupation (Standardised)	Linen Dealer
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 43, Entry 109
Source	LDS Film 1068889
Married To	Elizabeth Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012248&Relationship=Bride



