

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148990
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Cookson St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptism 1834 - 1835, Page 43, Entry 339
Source	LDS Film 1656421
Parent Of	Hannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148990&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148990&Relationship=2ndParent



