

Elizabeth O'Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030099201
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	O'Neil
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Myrtle St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1820
Register	Baptisms 1819 - 1820, Page 291, Entry 2323
Source	LDS film 1656418
Parent Of	Mary O'Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099201&Relationship=Baptised
Married To	John O'Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099201&Relationship=1stParent



