

Alexander Petrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433825
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Petrie
Gender	Male
Abode	Castle Street
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	10 Feb 1850
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1841 - 1850, Page 58, Entry 455
Source	LDS Film No 2147909
Parent Of	Jane Petrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433825&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433825&Relationship=2ndParent



