

Adam Casson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103291
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Casson
Gender	Male
Abode	Orford Street
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Nov 1830
Register	Burials 1830 - 1831, Page 49, Entry 3528
Source	LDS Film 560881
Parent Of	William Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103291&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103291&Relationship=2ndParent



