

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009879
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Nov 1803
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	R. H. Roughsedge, Rector
Register	Marriages 1802 - 1803, Page 292, Entry 387
Source	LDS Film 93839
Witnessed Marriage Of	James Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009879&Relationship=Groom
Witnessed Marriage Of	Ann Perrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009879&Relationship=Bride



