

Edwin Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297391
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Smith
Gender	Male
Abode	Walton
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Sep 1853
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1835 - 1866, Page 210, Entry 3
Source	LDS Film 1647560
Parent Of	Wallace Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297391&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297391&Relationship=2ndParent



