

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045995
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1797
Date Of Child's Birth	9 Oct 1797
Register	Baptisms 1792 - 1812, Page 5, Entry 10
Source	LDS Film 1656149
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045995&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045995&Relationship=2ndParent



