

Henry Grimes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083708
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Grimes
Name Suffixes	Gentleman
Gender	Male
Abode	Everton
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	22 Jul 1856
Age At Marriage	30
Status	Bachelor
Witnesses	James Cranfie, M. D.; Richard Wingfield
Marriage Type	Licence
Marrying Minister	Fielding Ould Officg. Minister
Register	Marriages 1854 - 1860, Page 58, Entry 116
Source	LDS Film 2147914
Witnessed By	James Cranfie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083708&Relationship=Witness_1
Witnessed By	Richard Wingfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083708&Relationship=Witness_2
Married To	Susannah Mary Weir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083708&Relationship=Bride



