

Joseph Caffrata	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065020
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Caffrata
Gender	Male
Abode	Manchester
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1806
Occupation (As Documented)	Doctor
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Date Of Child's Birth	3 Apr 1806
Register	Baptisms 1799 - 1810, Page 210, Entry 12
Source	LDS Film 1656377
Parent Of	Josephena Caffrata	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065020&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065020&Relationship=2ndParent



