

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003201
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Apr 1789
Witnesses	John Wright; Alexander Thomson
Marriage Type	Banns
Marrying Minister	Henry Binfield, Curate
Register	Marriages 1788 - 1793, Page 15, Entry 72
Source	LDS Film 93839
Witnessed Marriage Of	John Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003201&Relationship=Groom
Witnessed Marriage Of	Margaret Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003201&Relationship=Bride



