

Thomas Jeffries	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040230
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jeffries
Gender	Male
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	12 Jun 1840
Witnesses	Thomas Jeffries, (X); Sarah Joynson, (X)
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Notes	[Bride's Father's occupation water-damaged]
Register	Marriages 1838 - 1852, Page 47, Entry 94
Source	LDS Film 1546064
Witnessed Marriage Of	Thomas Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040230&Relationship=Groom
Witnessed Marriage Of	Ann Jeffries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040230&Relationship=Bride



