

Robert Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166903
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lee
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Leeds Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jun 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 285, Entry 2274
Source	LDS Film 1656423
Parent	William Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166903&Relationship=1stParent
Parent	Mary Ann Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166903&Relationship=2ndParent



