

George Hupshan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024348
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hupshan
Gender	Male
Abode	Bachelor street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Aug 1784
Register	Baptisms 1781 - 1784, Page 119, Entry 711
Source	LDS Film 93833
Parent Of	Margaret Hupshan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024348&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024348&Relationship=2ndParent



