

John Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002249
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goodwin
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1723
Occupation (As Documented)	Tobaccost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	4 Aug 1723
Register	Baptisms 1704 - 1737, Page 46, Entry 54
Source	LDS Film 1656376
Parent Of	Ralph Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002249&Relationship=Baptised



