

Henry James Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196972
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	James
Surname	Smith
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	14, Maghull St.
Year	1853 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	20 Oct 1853
Baptising Minister	Charles Parsons Hobbs Curate
Register	Baptisms 1838 - 1905, Page 47, Entry 371
Source	LDS Film 1546062
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196972&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196972&Relationship=2ndParent



