

Alice Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183943
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Lovatt
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Fletcher St Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Feb 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 51, Entry 404
Source	LDS Film 93884
Parent	John Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183943&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183943&Relationship=2ndParent



