

Isaac Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129865
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hodgson
Gender	Male
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Dec 1846
Witnesses	Isaac Hodgson; Agnes Hodgson
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 103, Entry 205
Source	LDS Film 1546290
Witnessed Marriage Of	Robert Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129865&Relationship=Groom
Witnessed Marriage Of	Martha Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129865&Relationship=Bride



