

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286447
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Bootle
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Nov 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Oct 1832
Register	Baptisms 1813 - 1835, Page 172, Entry 1371
Source	LDS Film 1647560
Parent Of	Elizabeth Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286447&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286447&Relationship=2ndParent



