

Mary Ann Cannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030175825
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Cannell
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Kitchen St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1842
Register	Baptisms 1842 - 1843, Page 74, Entry 591
Source	LDS Film 93884
Parent Of	John Christian Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175825&Relationship=Baptised
Married To	Edward Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175825&Relationship=1stParent



