

Giacomo Giovanni Mattea Maria Zuliani	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237059
First Name (With Contractions)	Giacomo
First Name (Without Contractions)	Giacomo
Middle or Other Names	Giovanni Mattea Maria
Surname	Zuliani
Gender	Unknown
Abode	Edge Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1855
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1855 - 1856, Page 53, Entry 419
Source	LDS Film 93887
Parent Of	Frederick Herbert Zuliani	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237059&Relationship=Baptised
Married To	Sarah Harriet Zuliani	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237059&Relationship=2ndParent



