

Mary Tracey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434196
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tracey
Gender	Female
Abode	Toxteth Park
Year	1852 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	31 Jul 1852
Notes	[mother's occupation] servant
Register	Baptisms 1847 - 1859, Page 31, Entry 243
Source	LDS Film 1546115
Parent Of	Decima Tracey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434196&Relationship=Baptised



