

Joseph Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220386
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gerrard
Gender	Male
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1783
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	8 Oct 1782
Register	Baptisms 1750 - 1783, Page 43, Entry 14
Source	LDS Film 1546062
Parent Of	John Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220386&Relationship=Baptised



