

Joseph Benjamin Wall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234805
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Benjamin
Surname	Wall
Gender	Male
Abode	Paddington
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1854
Occupation (As Documented)	Watch case maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Date Of Child's Birth	15 Mar 1845
Register	Baptisms 1854 - 1855, Page 179, Entry 1432
Source	LDS Film 93887
Parent Of	Joseph Richard Wall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234805&Relationship=Baptised
Married To	Mary Ann Wall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234805&Relationship=2ndParent



