

Charles Lowndes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043379
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lowndes
Gender	Male
Abode	Water street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	17 Nov 1790
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	15 Nov 1790
Register	Burials 1788 - 1790, Page 90, Entry 231
Source	LDS Film 93833
Married To	Ellen Lowndes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043379&Relationship=Deceased



