

Thomas Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095671
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Musker
Gender	Male
Abode	West Derby
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	14 Apr 1807
Date Of Child's Death	12 Apr 1807
Register	Burials 1790 - 1812, Page 83, Entry 14
Source	LDS Film 1647560
Parent Of	Mary Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095671&Relationship=Deceased



