

Thomas Goldsworthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436088
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Goldsworthy
Gender	Male
Abode	Toxteth Park
Year	1857 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	20 Aug 1857
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1847 - 1859, Page 73, Entry 522
Source	LDS Film 1546115
Parent Of	Eva Goldsworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436088&Relationship=Baptised
Married To	Mary Jane Goldsworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436088&Relationship=2ndParent



