

William Padmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087902
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Padmore
Gender	Male
Abode	Chapel Street
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1816
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	27 May 1816
Register	Baptisms 1813 - 1828, Page 25, Entry 193
Source	LDS Film 1656373
Parent Of	Georgina Padmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087902&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087902&Relationship=2ndParent



