

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138766
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Oxford St Vauxhall Rd
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jan 1831
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 362, Entry 2895
Source	LDS Film 93878
Parent	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138766&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138766&Relationship=2ndParent



