

Sarah Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060123782
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bird
Spouse's Occupation (As Documented)	Haberdasher & Toyman
Spouse's Occupation (Standardised)	Haberdasher / Toy Man
Gender	Female
Year	1783 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 Nov 1783
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 13, Entry 80
Source	LDS Film 1468979
Parent Of	Priscilla Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123782&Relationship=Deceased
Married To	Charles Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123782&Relationship=1stParent



