

Stephen Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302131
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Parkinson
Gender	Male
Abode	7 Court Mann St
Year	1860
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	23 Sep 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1841 - 1892, Page 149, Entry 1171
Source	LDS Film 2147909
Parent Of	Mary Ellen Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302131&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302131&Relationship=2ndParent



