

Bryan Kershaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006536
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Kershaw
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 May 1796
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Witnesses	Richd. Abbey; Joseph Maddock; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 141, Entry 25
Source	LDS Film 1656374
Witnessed By	Richd. Abbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006536&Relationship=Witness_1
Witnessed By	Joseph Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006536&Relationship=Witness_2
Married To	Mary Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006536&Relationship=Bride
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006536&Relationship=Witness_3



