

Thomas Fee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150571
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fee
Gender	Male
Abode	Williamson St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1835
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptism 1834 - 1835, Page 241, Entry 1921
Source	LDS Film 1656421
Parent Of	Mary Ellen Fee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150571&Relationship=Baptised
Married To	Mary Ann Fee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150571&Relationship=2ndParent



